﻿รหัสวัด,ชื่อวัด,ประเภทวัด,นิกาย,ประเภทการขึ้นทะเบียน,วันที่ตั้งวัด,ได้รับวิสุงคามสีมา,วันที่ได้รับวิสุงคามสีมา,แขวง/ตำบล,เขต/อำเภอ,จังหวัด,รหัสไปรษณีย์,เบอร์โทรศัพท์,โทรสาร,อีเมล์,เว็บไซต์,ชื่อหมู่บ้าน,บ้านเลขที่,หมู่,ซอย,ถนน,หมายเหตุ
2760208002,กาจับศรัทธาธรรม,วัดราษฎร์,มหานิกาย,ตั้งวัด,30/6/2529,ไม่ได้รับ,-,ห้วยโรง,เขาย้อย,เพชรบุรี,76140,,,,,,,3,,,
2760101015,กำแพงแลง,วัดราษฎร์,มหานิกาย,ตั้งวัด,22/4/2501,ได้รับ,2512,ท่าราบ,เมืองเพชรบุรี,เพชรบุรี,76000,,,,,,,,,,
2760209001,กุญชรวชิราราม (ห้วยท่าช้าง),วัดราษฎร์,มหานิกาย,ตั้งวัด,2484,ได้รับ,2494,ห้วยท่าช้าง,เขาย้อย,เพชรบุรี,76140,,,,,,,4,,,
2760203001,กุฎิ,วัดราษฎร์,มหานิกาย,ตั้งวัด,2466,ได้รับ,2471,บางเค็ม,เขาย้อย,เพชรบุรี,76140,,,,,,,4,,,
2760709001,กุฎิ,วัดราษฎร์,มหานิกาย,ตั้งวัด,2118,ได้รับ,4/1/2529,ท่าแร้ง,บ้านแหลม,เพชรบุรี,76110,,,,,,,5,,,
2760102010,กุฎีดาว,วัดราษฎร์,มหานิกาย,ตั้งวัด,2440,ได้รับ,2482,คลองกระแซง,เมืองเพชรบุรี,เพชรบุรี,76000,,,,,,,,,,
2760602002,กุ่ม,วัดราษฎร์,มหานิกาย,ตั้งวัด,2366,ได้รับ,31/7/2549,บ้านหาด,บ้านลาด,เพชรบุรี,76150,,,,,,,2,,,
2760502003,เกษมสุทธาราม,วัดราษฎร์,มหานิกาย,ตั้งวัด,4/2/2500,ได้รับ,2500,ท่าคอย,ท่ายาง,เพชรบุรี,76130,,,,,,,1,,,
2760101002,เกาะ,วัดราษฎร์,มหานิกาย,ตั้งวัด,2200,ไม่ได้รับ,-,ท่าราบ,เมืองเพชรบุรี,เพชรบุรี,76000,,,,,,,,,,
2760707002,เกาะแก้ว,วัดราษฎร์,มหานิกาย,ตั้งวัด,2480,ไม่ได้รับ,-,บางตะบูนออก,บ้านแหลม,เพชรบุรี,76110,,,,,,,1,,,
2760601001,เกาะแก้วสุทธาราม,วัดราษฎร์,มหานิกาย,ตั้งวัด,2200,ได้รับ,2295,บ้านลาด,บ้านลาด,เพชรบุรี,76150,,,,,,,4,,,
2760801002,แก่งกระจาน,วัดราษฎร์,มหานิกาย,ตั้งวัด,13/6/2529,ได้รับ,12/9/2529,แก่งกระจาน,แก่งกระจาน,เพชรบุรี,76170,,,,,,,1,,,
2760102012,แก่นเหล็ก,วัดราษฎร์,มหานิกาย,ตั้งวัด,2484,ไม่ได้รับ,-,คลองกระแซง,เมืองเพชรบุรี,เพชรบุรี,76000,,,,,,,,,,
2760618002,ไก่ฟ้าประชาสรรค์,วัดราษฎร์,ธรรมยุต,ตั้งวัด,9/3/2558,ไม่ได้รับ,-,ห้วยลึก,บ้านลาด,เพชรบุรี,76150,,,,,,,4,,,
2760617001,ขลุบ,วัดราษฎร์,มหานิกาย,ตั้งวัด,2325,ได้รับ,13/7/2536,ถ้ำรงค์,บ้านลาด,เพชรบุรี,76150,,,,,,,1,,,
2760102009,ข่อย,วัดราษฎร์,มหานิกาย,ตั้งวัด,2400,ได้รับ,2447,คลองกระแซง,เมืองเพชรบุรี,เพชรบุรี,76000,,,,,,,,,,
2760106001,ขุนตรา,วัดราษฎร์,มหานิกาย,ตั้งวัด,2125,ได้รับ,16/12/2554,บ้านกุ่ม,เมืองเพชรบุรี,เพชรบุรี,76000,,,,,,,2,,,
2760118001,เขมาภิรัตการาม,วัดราษฎร์,มหานิกาย,ตั้งวัด,2453,ได้รับ,2456,หัวสะพาน,เมืองเพชรบุรี,เพชรบุรี,76000,,,,,,,10,,,
2760301005,เขากระทิง,วัดราษฎร์,มหานิกาย,ตั้งวัด,4/9/2546,ได้รับ,29/6/2559,หนองหญ้าปล้อง,หนองหญ้าปล้อง,เพชรบุรี,76160,,,,,,,1,,,
2760513004,เขากระปุก,วัดราษฎร์,มหานิกาย,ตั้งวัด,8/11/2543,ได้รับ,18/4/2555,เขากระปุก,ท่ายาง,เพชรบุรี,76130,,,,,,,3,,,
2760801001,เขากลิ้ง,วัดราษฎร์,มหานิกาย,ตั้งวัด,2528,ได้รับ,23/4/2529,แก่งกระจาน,แก่งกระจาน,เพชรบุรี,76170,,,,,,,11,,,
2760304001,เขาชมพู,วัดราษฎร์,มหานิกาย,ตั้งวัด,21/1/2517,ได้รับ,12/1/2522,ท่าตะคร้อ,หนองหญ้าปล้อง,เพชรบุรี,76160,,,,,,,2,,,
2760708001,เขาตะเครา,วัดราษฎร์,มหานิกาย,ตั้งวัด,2307,ได้รับ,2498,บางครก,บ้านแหลม,เพชรบุรี,76110,,,,,,,5,,,
2760607001,เขาทะโมน,วัดราษฎร์,มหานิกาย,ตั้งวัด,2325,ได้รับ,2457,ท่าเสน,บ้านลาด,เพชรบุรี,76150,,,,,,,9,,,
2760602001,เขาน้อย,วัดราษฎร์,มหานิกาย,ตั้งวัด,2280,ได้รับ,2282,บ้านหาด,บ้านลาด,เพชรบุรี,76150,,,,,,,5,,,
2760202004,เขานาควิวัฒน์,วัดราษฎร์,มหานิกาย,ตั้งวัด,20/12/2534,ได้รับ,18/6/2536,สระพัง,เขาย้อย,เพชรบุรี,76140,,,,,,,1,,,
2760301004,เขาบันได,วัดราษฎร์,มหานิกาย,ตั้งวัด,19/9/2546,ไม่ได้รับ,-,หนองหญ้าปล้อง,หนองหญ้าปล้อง,เพชรบุรี,76160,,,,,,,7,,,
2760514002,เขาปากช่อง,วัดราษฎร์,มหานิกาย,ตั้งวัด,19/8/2517,ได้รับ,30/4/2522,ท่าแลง,ท่ายาง,เพชรบุรี,76130,,,,,,,7,,,
2760204003,เขาพระ,วัดราษฎร์,มหานิกาย,ตั้งวัด,25/9/2510,ได้รับ,2511,ทับคาง,เขาย้อย,เพชรบุรี,76140,,,,,,,1,,,
2760617004,เขาพระพรหมชะแง้,วัดราษฎร์,มหานิกาย,ตั้งวัด,2483,ได้รับ,4/7/2529,ถ้ำรงค์,บ้านลาด,เพชรบุรี,76150,,,,,,,6,,,
2760201004,เขาย้อย,วัดราษฎร์,มหานิกาย,ตั้งวัด,2471,ได้รับ,18/8/2476,เขาย้อย,เขาย้อย,เพชรบุรี,76140,,,,,,,5,,,
2760802004,เขาลอย,วัดราษฎร์,ธรรมยุต,ตั้งวัด,15/8/2551,ไม่ได้รับ,-,สองพี่น้อง,แก่งกระจาน,เพชรบุรี,76170,,,,,,,2,,,
2760205003,เขาสมอระบัง,วัดราษฎร์,มหานิกาย,ตั้งวัด,2483,ได้รับ,2491,หนองปลาไหล,เขาย้อย,เพชรบุรี,76140,,,,,,,1,,,
2760502004,เขื่อนเพชร,วัดราษฎร์,มหานิกาย,ตั้งวัด,2502,ได้รับ,2510,ท่าคอย,ท่ายาง,เพชรบุรี,76130,,,,,,,4,,,
2760102006,คงคาราม,พระอารามหลวง,มหานิกาย,ตั้งวัด,2370,ได้รับ,21/12/2522,คลองกระแซง,เมืองเพชรบุรี,เพชรบุรี,76000,,,,,,,,,,
2760403003,คลองสายหนึ่ง,วัดราษฎร์,มหานิกาย,ตั้งวัด,2522,ได้รับ,20/5/2527,นายาง,ชะอำ,เพชรบุรี,76120,,,,,,,5,,,
2760801006,คะเมยกาญจนผลาราม,วัดราษฎร์,ธรรมยุต,ตั้งวัด,23/12/2557,ไม่ได้รับ,-,แก่งกระจาน,แก่งกระจาน,เพชรบุรี,76170,,,,,,,5,,,
2760210003,คีรีวงก์,วัดราษฎร์,มหานิกาย,ตั้งวัด,25/8/2514,ได้รับ,2518,หนองชุมพลเหนือ,เขาย้อย,เพชรบุรี,76140,,,,,,,4,,,
2760706002,คุ้งตำหนัก,วัดราษฎร์,มหานิกาย,ตั้งวัด,2441,ได้รับ,2466,บางตะบูน,บ้านแหลม,เพชรบุรี,76110,,,,,,,7,,,
2760207004,คูหาบรรพต,วัดราษฎร์,มหานิกาย,ตั้งวัด,31/5/2553,ไม่ได้รับ,-,หนองชุมพล,เขาย้อย,เพชรบุรี,76140,,,,,,,4,,,
2760102002,โคก,วัดราษฎร์,มหานิกาย,ตั้งวัด,2170,ได้รับ,2515,คลองกระแซง,เมืองเพชรบุรี,เพชรบุรี,76000,,,,,,,,,,
2760704003,โคมนาราม,วัดราษฎร์,มหานิกาย,ตั้งวัด,2430,ได้รับ,21/2/2523,บางแก้ว,บ้านแหลม,เพชรบุรี,76110,,,,,,,4,,,
2760301002,จะโปรง,วัดราษฎร์,มหานิกาย,ตั้งวัด,23/12/2525,ได้รับ,25/9/2533,หนองหญ้าปล้อง,หนองหญ้าปล้อง,เพชรบุรี,76160,,,,,,,5,,,
2760101010,จันทราวาส,วัดราษฎร์,มหานิกาย,ตั้งวัด,2484,ได้รับ,5/1/2552,ท่าราบ,เมืองเพชรบุรี,เพชรบุรี,76000,,,,,,,,,,
2760603002,จันทาราม,วัดราษฎร์,มหานิกาย,ตั้งวัด,2400,ได้รับ,10/7/2550,บ้านทาน,บ้านลาด,เพชรบุรี,76150,,,,,,,1,,,
2760110002,เจริญศรีมณีผล,วัดราษฎร์,มหานิกาย,ตั้งวัด,2325,ได้รับ,2517,บางจาก,เมืองเพชรบุรี,เพชรบุรี,76000,,,,,,,5,,,
2760107001,ชมพูพน,วัดราษฎร์,มหานิกาย,ตั้งวัด,2309,ได้รับ,2466,หนองโสน,เมืองเพชรบุรี,เพชรบุรี,76000,,,,,,,2,,,
2760502002,ชลธราราม,วัดราษฎร์,มหานิกาย,ตั้งวัด,2484,ได้รับ,2504,ท่าคอย,ท่ายาง,เพชรบุรี,76130,,,,,,,6,,,
2760608001,ช่อม่วง,วัดราษฎร์,มหานิกาย,ตั้งวัด,18/9/2518,ได้รับ,6/4/2542,หนองกระเจ็ด,บ้านลาด,เพชรบุรี,76150,,,,,,,5,,,
2760401001,ชะอำ,วัดราษฎร์,มหานิกาย,ตั้งวัด,2407,ได้รับ,2479,ชะอำ,ชะอำ,เพชรบุรี,76120,,,,,,,,,,
2760102017,ช้าง,วัดราษฎร์,มหานิกาย,ตั้งวัด,2484,ได้รับ,5/1/2552,คลองกระแซง,เมืองเพชรบุรี,เพชรบุรี,76000,,,,,,,,,,
2760408001,ช้างแทงกระจาด,วัดราษฎร์,มหานิกาย,ตั้งวัด,2474,ได้รับ,29/5/2560,สามพระยา,ชะอำ,เพชรบุรี,76120,,,,,,,2,,,
2760505003,ชายนา,วัดราษฎร์,ธรรมยุต,ตั้งวัด,26/11/2512,ได้รับ,2513,มาบปลาเค้า,ท่ายาง,เพชรบุรี,76130,,,,,,,8,,,
2760101008,ชีว์ประเสริฐ,วัดราษฎร์,มหานิกาย,ตั้งวัด,2475,ไม่ได้รับ,-,ท่าราบ,เมืองเพชรบุรี,เพชรบุรี,76000,,,,,,,,,,
2760102014,ชีสระอินทร์,วัดราษฎร์,มหานิกาย,ตั้งวัด,2484,ไม่ได้รับ,-,คลองกระแซง,เมืองเพชรบุรี,เพชรบุรี,76000,,,,,,,,,,
2760102004,ไชยสุรินทร์,วัดราษฎร์,มหานิกาย,ตั้งวัด,2275,ได้รับ,2280,คลองกระแซง,เมืองเพชรบุรี,เพชรบุรี,76000,,,,,,,,,,
2760613001,ดอนกอก,วัดราษฎร์,มหานิกาย,ตั้งวัด,2325,ได้รับ,18/5/1906,โรงเข้,บ้านลาด,เพชรบุรี,76150,,,,,,,3,,,
2760512001,ดอนเตาอิฐ,วัดราษฎร์,มหานิกาย,ตั้งวัด,13/7/2513,ได้รับ,23/3/2533,ปึกเตียน,ท่ายาง,เพชรบุรี,76130,,,,,,,3,,,
2760204002,ดอนทราย,วัดราษฎร์,มหานิกาย,ตั้งวัด,2475,ได้รับ,2517,ทับคาง,เขาย้อย,เพชรบุรี,76140,,,,,,,1,,,
2760117003,ดอนบ้านใหม่,วัดราษฎร์,มหานิกาย,ตั้งวัด,20/11/2543,ไม่ได้รับ,-,หาดเจ้าสำราญ,เมืองเพชรบุรี,เพชรบุรี,76100,,,,,,,4,,,
2760702002,ดอนผิงแดด,วัดราษฎร์,มหานิกาย,ตั้งวัด,2429,ได้รับ,2518,บางขุนไทร,บ้านแหลม,เพชรบุรี,76110,,,,,,,6,,,
2760104002,ดอนมะขามช้าง,วัดราษฎร์,มหานิกาย,ตั้งวัด,13/9/2526,ได้รับ,20/5/2527,นาพันสาม,เมืองเพชรบุรี,เพชรบุรี,76000,,,,,,,5,,,
2760611001,ดอนหว้า,วัดราษฎร์,มหานิกาย,ตั้งวัด,2325,ได้รับ,14/8/2551,สะพานไกร,บ้านลาด,เพชรบุรี,76150,,,,,,,2,,,
2760701003,ต้นสน,วัดราษฎร์,มหานิกาย,ตั้งวัด,2326,ได้รับ,2517,บ้านแหลม,บ้านแหลม,เพชรบุรี,76110,,,,,,,2,,,
2760505001,ตาลกง,วัดราษฎร์,มหานิกาย,ตั้งวัด,2422,ได้รับ,23/2/2542,มาบปลาเค้า,ท่ายาง,เพชรบุรี,76130,,,,,,,5,,,
2760604003,ตำหรุ,วัดราษฎร์,มหานิกาย,ตั้งวัด,2420,ไม่ได้รับ,-,ตำหรุ,บ้านลาด,เพชรบุรี,76150,,,,,,,4,,,
63176050001,เตาหม้อบรรพตธรรมมงคล,วัดราษฎร์,มหานิกาย,ตั้งวัด,29/5/2563,ไม่ได้รับ,-,กลัดหลวง,ท่ายาง,เพชรบุรี,76130,,,,,เขาเตาหม้อ,,2,,,
2760402001,โตนดหลวง,วัดราษฎร์,มหานิกาย,ตั้งวัด,2360,ได้รับ,3/2/2546,บางเก่า,ชะอำ,เพชรบุรี,76120,,,,,,,9,,,
2760409002,ไตรรัตน์เจริญผล,วัดราษฎร์,มหานิกาย,ตั้งวัด,6/2/2516,ได้รับ,4/7/2529,ดอนขุนห้วย,ชะอำ,เพชรบุรี,76120,,,,,,,2,,,
2760101007,ไตรโลก,วัดราษฎร์,มหานิกาย,ตั้งวัด,2427,ได้รับ,2430,ท่าราบ,เมืองเพชรบุรี,เพชรบุรี,76000,,,,,,,,,,
2760102011,ถ้ำแก้ว,วัดราษฎร์,มหานิกาย,ตั้งวัด,2484,ได้รับ,3/7/2535,คลองกระแซง,เมืองเพชรบุรี,เพชรบุรี,76000,,,,,,,,,,
2760617005,ถ้ำเขาน้อยเกสโร,วัดราษฎร์,มหานิกาย,ตั้งวัด,16/2/2560,ได้รับ,1/9/2560,ถ้ำรงค์,บ้านลาด,เพชรบุรี,76150,,,,,,,4,,,
2760404003,ถ้ำแจง,วัดราษฎร์,มหานิกาย,ตั้งวัด,13/10/2553,ไม่ได้รับ,-,เขาใหญ่,ชะอำ,เพชรบุรี,76120,,,,,,,2,,,
2760617002,ถ้ำรงค์,วัดราษฎร์,มหานิกาย,ตั้งวัด,2325,ได้รับ,2508,ถ้ำรงค์,บ้านลาด,เพชรบุรี,76150,,,,,,,3,,,
2760801004,ถ้ำเสือ,วัดราษฎร์,มหานิกาย,ตั้งวัด,27/4/2545,ได้รับ,16/12/2554,แก่งกระจาน,แก่งกระจาน,เพชรบุรี,76170,,,,,,,3,,,
2760122001,ถิ่นปุรา,วัดราษฎร์,มหานิกาย,ตั้งวัด,2459,ได้รับ,27/8/2544,ดอนยาง,เมืองเพชรบุรี,เพชรบุรี,76000,,,,,,,2,,,
2760210002,ทรงธรรม,วัดราษฎร์,ธรรมยุต,ตั้งวัด,10/3/2504,ได้รับ,2504,หนองชุมพลเหนือ,เขาย้อย,เพชรบุรี,76140,,,,,,,2,,,
2760110001,ทองนพคุณ,วัดราษฎร์,มหานิกาย,ตั้งวัด,2325,ได้รับ,25/5/1906,บางจาก,เมืองเพชรบุรี,เพชรบุรี,76000,,,,,,,4,,,
2760502001,ท่าคอย,วัดราษฎร์,มหานิกาย,ตั้งวัด,2313,ได้รับ,30/4/2522,ท่าคอย,ท่ายาง,เพชรบุรี,76130,,,,,,,3,,,
2760605001,ท่าไชยศิริ,วัดราษฎร์,มหานิกาย,ตั้งวัด,2225,ได้รับ,2445,สมอพลือ,บ้านลาด,เพชรบุรี,76150,,,,,,,1,,,
2760201003,ท้ายตลาด,วัดราษฎร์,มหานิกาย,ตั้งวัด,2430,ได้รับ,2469,เขาย้อย,เขาย้อย,เพชรบุรี,76140,,,,,,,6,,,
2760801007,ท่าเรือสามัคคี,วัดราษฎร์,มหานิกาย,ตั้งวัด,22/9/2560,ไม่ได้รับ,-,แก่งกระจาน,แก่งกระจาน,เพชรบุรี,76170,,,,,,,8,,,
2760506002,ท่าลาว,วัดราษฎร์,มหานิกาย,ตั้งวัด,13/10/2529,ไม่ได้รับ,-,ท่าไม้รวก,ท่ายาง,เพชรบุรี,76130,,,,,,,5,,,
2760607002,ท่าศาลาราม,วัดราษฎร์,มหานิกาย,ตั้งวัด,2345,ได้รับ,2470,ท่าเสน,บ้านลาด,เพชรบุรี,76150,,,,,,,2,,,
2760112001,ท่าศิริ,วัดราษฎร์,มหานิกาย,ตั้งวัด,2484,ไม่ได้รับ,-,ต้นมะม่วง,เมืองเพชรบุรี,เพชรบุรี,76000,,,,,,,2,,,
2760406003,ทุ่งจับญวน,วัดราษฎร์,มหานิกาย,ตั้งวัด,31/10/2556,ไม่ได้รับ,-,ห้วยทรายเหนือ,ชะอำ,เพชรบุรี,76120,,,,,,,1,,,
2760204001,เทพประชุมนิมิตร,วัดราษฎร์,มหานิกาย,ตั้งวัด,2423,ได้รับ,2500,ทับคาง,เขาย้อย,เพชรบุรี,76140,,,,,,,2,,,
2760403002,เทพประสิทธิ์,วัดราษฎร์,มหานิกาย,ตั้งวัด,31/3/2519,ได้รับ,12/5/2561,นายาง,ชะอำ,เพชรบุรี,76120,,,,,,,2,,,
2760615002,ไทรทอง,วัดราษฎร์,มหานิกาย,ตั้งวัด,26/12/2546,ไม่ได้รับ,-,ห้วยข้อง,บ้านลาด,เพชรบุรี,76150,,,,,,,3,,,
2760702003,ไทรทอง,วัดราษฎร์,มหานิกาย,ตั้งวัด,2441,ได้รับ,25/8/2541,บางขุนไทร,บ้านแหลม,เพชรบุรี,76110,,,,,,,1,,,
2760401002,ไทรย้อย,วัดราษฎร์,มหานิกาย,ตั้งวัด,2452,ได้รับ,16/10/2528,ชะอำ,ชะอำ,เพชรบุรี,76120,,,,,,,,,,
2760105001,ธงชัย,วัดราษฎร์,มหานิกาย,ตั้งวัด,2325,ได้รับ,2471,ธงชัย,เมืองเพชรบุรี,เพชรบุรี,76000,,,,,,,1,,,
2760124001,ธรรมรังษี,วัดราษฎร์,มหานิกาย,ตั้งวัด,8/4/2513,ได้รับ,2517,หนองพลับ,เมืองเพชรบุรี,เพชรบุรี,76000,,,,,,,7,,,
2760503001,ธรรมาราม,วัดราษฎร์,มหานิกาย,ตั้งวัด,2/11/2502,ได้รับ,2510,ยางหย่อง,ท่ายาง,เพชรบุรี,76130,,,,,,,5,,,
2760101013,ธ่อเจริญธรรม,วัดราษฎร์,มหานิกาย,ตั้งวัด,2484,ไม่ได้รับ,-,ท่าราบ,เมืองเพชรบุรี,เพชรบุรี,76000,,,,,,,,,,
2760703002,นอกปากทะเล,วัดราษฎร์,มหานิกาย,ตั้งวัด,2434,ได้รับ,2439,ปากทะเล,บ้านแหลม,เพชรบุรี,76110,,,,,,,2,,,
2760113002,นาค,วัดราษฎร์,มหานิกาย,ตั้งวัด,2484,ได้รับ,9/1/2547,ช่องสะแก,เมืองเพชรบุรี,เพชรบุรี,76000,,,,,,,1,,,
2760104001,นาพรม,วัดราษฎร์,มหานิกาย,ตั้งวัด,2484,ได้รับ,11/11/2562,นาพันสาม,เมืองเพชรบุรี,เพชรบุรี,76000,,,,,,,8,,,
2760403001,นายาง,วัดราษฎร์,มหานิกาย,ตั้งวัด,2380,ได้รับ,22/11/2548,นายาง,ชะอำ,เพชรบุรี,76120,,,,,,,2,,,
2760404001,นิคมวชิราราม,วัดราษฎร์,มหานิกาย,ตั้งวัด,4/7/2501,ได้รับ,2508,เขาใหญ่,ชะอำ,เพชรบุรี,76120,,,,,,,2,,,
2760401003,เนรัญชราราม,วัดราษฎร์,ธรรมยุต,ตั้งวัด,2467,ได้รับ,2469,ชะอำ,ชะอำ,เพชรบุรี,76120,,,,,,,,,,
2760615001,เนินหนองโสน,วัดราษฎร์,มหานิกาย,ตั้งวัด,24/1/2535,ได้รับ,8/8/2556,ห้วยข้อง,บ้านลาด,เพชรบุรี,76150,,,,,,,3,,,
2760701002,ในกลาง,วัดราษฎร์,มหานิกาย,ตั้งวัด,2305,ได้รับ,14/10/2525,บ้านแหลม,บ้านแหลม,เพชรบุรี,76110,,,,,,,3,,,
2760703001,ในปากทะเล,วัดราษฎร์,มหานิกาย,ตั้งวัด,2431,ได้รับ,2441,ปากทะเล,บ้านแหลม,เพชรบุรี,76110,,,,,,,3,,,
2760501001,บรรพตาวาส,วัดราษฎร์,ธรรมยุต,ตั้งวัด,2404,ได้รับ,21/3/2520,ท่ายาง,ท่ายาง,เพชรบุรี,76130,,,,,,,6,,,
2760614002,บ่อบุญ,วัดราษฎร์,มหานิกาย,ตั้งวัด,2471,ได้รับ,2515,ไร่สะท้อน,บ้านลาด,เพชรบุรี,76150,,,,,,,1,,,
2760118002,บ่อหลวง,วัดราษฎร์,มหานิกาย,ตั้งวัด,10/8/2541,ไม่ได้รับ,-,หัวสะพาน,เมืองเพชรบุรี,เพชรบุรี,76000,,,,,,,11,,,
2760106002,บันไดทอง,วัดราษฎร์,มหานิกาย,ตั้งวัด,2275,ได้รับ,2280,บ้านกุ่ม,เมืองเพชรบุรี,เพชรบุรี,76000,,,,,,,5,,,
2760108001,บันไดอิฐ,วัดราษฎร์,มหานิกาย,ตั้งวัด,2484,ไม่ได้รับ,-,ไร่ส้ม,เมืองเพชรบุรี,เพชรบุรี,76000,,,,,,,9,,,
2760702001,บางขุนไทร,วัดราษฎร์,มหานิกาย,ตั้งวัด,2423,ได้รับ,24/6/2522,บางขุนไทร,บ้านแหลม,เพชรบุรี,76110,,,,,,,2,,,
2760117001,บางทะลุ,วัดราษฎร์,มหานิกาย,ตั้งวัด,2362,ได้รับ,20/6/1906,หาดเจ้าสำราญ,เมืองเพชรบุรี,เพชรบุรี,76100,,,,,,,4,,,
2760507001,บางประจันต์,วัดราษฎร์,มหานิกาย,ตั้งวัด,2436,ได้รับ,26/1/2561,วังไคร้,ท่ายาง,เพชรบุรี,76130,,,,,,,3,,,
2760708004,บางลำภู,วัดราษฎร์,มหานิกาย,ตั้งวัด,2380,ได้รับ,2511,บางครก,บ้านแหลม,เพชรบุรี,76110,,,,,,,3,,,
2760706003,บางสามแพรก,วัดราษฎร์,มหานิกาย,ตั้งวัด,18/8/2551,ไม่ได้รับ,-,บางตะบูน,บ้านแหลม,เพชรบุรี,76110,,,,,,,8,,,
2760708006,บางหอ,วัดราษฎร์,มหานิกาย,ตั้งวัด,5/3/2536,ได้รับ,16/10/2549,บางครก,บ้านแหลม,เพชรบุรี,76110,,,,,,,11,,,
2760203003,บ้านกล้วย,วัดราษฎร์,มหานิกาย,ตั้งวัด,14/4/2524,ได้รับ,23/4/2529,บางเค็ม,เขาย้อย,เพชรบุรี,76140,,,,,,,1,,,
2760204004,บ้านบน,วัดราษฎร์,มหานิกาย,ตั้งวัด,28/8/2529,ไม่ได้รับ,-,ทับคาง,เขาย้อย,เพชรบุรี,76140,,,,,,,4,,,
2760105003,บุญทวี(ถ้ำแกลบ),วัดราษฎร์,มหานิกาย,ตั้งวัด,2425,ได้รับ,2519,ธงชัย,เมืองเพชรบุรี,เพชรบุรี,76000,,,,,,,8,,,
2760111001,ประดิษฐวนาราม,วัดราษฎร์,มหานิกาย,ตั้งวัด,2484,ได้รับ,2500,บ้านหม้อ,เมืองเพชรบุรี,เพชรบุรี,76000,,,,,,,2,,,
2760101001,ป้อม,วัดราษฎร์,มหานิกาย,ตั้งวัด,2130,ไม่ได้รับ,-,ท่าราบ,เมืองเพชรบุรี,เพชรบุรี,76000,,,,,,,,,,
2760708003,ปากคลอง,วัดราษฎร์,มหานิกาย,ตั้งวัด,2328,ได้รับ,21/5/1906,บางครก,บ้านแหลม,เพชรบุรี,76110,,,,,,,4,,,
2760103002,ปากน้ำ,วัดราษฎร์,มหานิกาย,ตั้งวัด,2390,ได้รับ,2416,บางจาน,เมืองเพชรบุรี,เพชรบุรี,76000,,,,,,,9,,,
2760706001,ปากลัด,วัดราษฎร์,มหานิกาย,ตั้งวัด,2392,ได้รับ,25/7/1906,บางตะบูน,บ้านแหลม,เพชรบุรี,76110,,,,,,,3,,,
2760707001,ปากอ่าว,วัดราษฎร์,มหานิกาย,ตั้งวัด,2446,ได้รับ,2455,บางตะบูนออก,บ้านแหลม,เพชรบุรี,76110,,,,,,,3,,,
2760202005,ป่าเขากลิ้ง,วัดราษฎร์,ธรรมยุต,ตั้งวัด,26/12/2546,ได้รับ,12/5/2561,สระพัง,เขาย้อย,เพชรบุรี,76140,,,,,,,2,,,
2760304002,ป่าเขารักษ์,วัดราษฎร์,มหานิกาย,ตั้งวัด,29/5/2558,ได้รับ,29/6/2559,ท่าตะคร้อ,หนองหญ้าปล้อง,เพชรบุรี,76160,,,,,,,6,,,
2760514005,ป่าชลประทานราษฎร์,วัดราษฎร์,มหานิกาย,ตั้งวัด,10/3/2554,ไม่ได้รับ,-,ท่าแลง,ท่ายาง,เพชรบุรี,76130,,,,,,,10,,,
2760804003,ป่าเด็งธรรมาราม,วัดราษฎร์,มหานิกาย,ตั้งวัด,24/12/2555,ได้รับ,15/1/2557,ป่าเด็ง,แก่งกระจาน,เพชรบุรี,76170,,,,,,,2,,,
2760601003,ป่าแป้น,วัดราษฎร์,มหานิกาย,ตั้งวัด,2275,ได้รับ,29/4/1906,บ้านลาด,บ้านลาด,เพชรบุรี,76150,,,,,,,3,,,
2760401010,ป่าวิสุทธิคุณ,วัดราษฎร์,มหานิกาย,ตั้งวัด,2/12/2546,ไม่ได้รับ,-,ชะอำ,ชะอำ,เพชรบุรี,76120,,,,,,,,,,
2760512002,ปึกเตียน,วัดราษฎร์,ธรรมยุต,ตั้งวัด,14/7/2543,ได้รับ,30/3/2558,ปึกเตียน,ท่ายาง,เพชรบุรี,76130,,,,,,,3,,,
2760513005,โป่งเกตุ,วัดราษฎร์,มหานิกาย,ตั้งวัด,8/11/2543,ไม่ได้รับ,-,เขากระปุก,ท่ายาง,เพชรบุรี,76130,,,,,,,9,,,
2760101009,พรหมวิหาร,วัดราษฎร์,มหานิกาย,ตั้งวัด,2484,ไม่ได้รับ,-,ท่าราบ,เมืองเพชรบุรี,เพชรบุรี,76000,,,,,,,,,,
2760101014,พระทรง,วัดราษฎร์,มหานิกาย,ตั้งวัด,2484,ไม่ได้รับ,-,ท่าราบ,เมืองเพชรบุรี,เพชรบุรี,76000,,,,,,,,,,
2760201005,พระธาตุศิริชัย,วัดราษฎร์,มหานิกาย,ตั้งวัด,27/1/2525,ได้รับ,2525,เขาย้อย,เขาย้อย,เพชรบุรี,76140,,,,,,,5,,,
2760506006,พระพุทธบาทเขาลูกช้าง,วัดราษฎร์,มหานิกาย,ตั้งวัด,2494,ได้รับ,2/9/2501,ท่าไม้รวก,ท่ายาง,เพชรบุรี,76130,,,,,,,6,,,
2760102003,พระพุทธไสยาสน์,วัดราษฎร์,มหานิกาย,ตั้งวัด,2200,ไม่ได้รับ,-,คลองกระแซง,เมืองเพชรบุรี,เพชรบุรี,76000,,,,,,,,,,
2760113001,พระรูป,วัดราษฎร์,มหานิกาย,ตั้งวัด,2484,ไม่ได้รับ,-,ช่องสะแก,เมืองเพชรบุรี,เพชรบุรี,76000,,,,,,,6,,,
2760102005,พลับพลาชัย,วัดราษฎร์,มหานิกาย,ตั้งวัด,2290,ได้รับ,2465,คลองกระแซง,เมืองเพชรบุรี,เพชรบุรี,76000,,,,,,,,,,
2760207001,พวงมาลัย,วัดราษฎร์,มหานิกาย,ตั้งวัด,15/8/2521,ได้รับ,19/3/2550,หนองชุมพล,เขาย้อย,เพชรบุรี,76140,,,,,,,3,,,
2760704001,พิกุลแก้ว,วัดราษฎร์,มหานิกาย,ตั้งวัด,2325,ได้รับ,23/5/1906,บางแก้ว,บ้านแหลม,เพชรบุรี,76110,,,,,,,4,,,
2760301006,พุตะเคียน,วัดราษฎร์,ธรรมยุต,ตั้งวัด,4/9/2546,ไม่ได้รับ,-,หนองหญ้าปล้อง,หนองหญ้าปล้อง,เพชรบุรี,76160,,,,,,,1,,,
2760303001,พุพลู,วัดราษฎร์,มหานิกาย,ตั้งวัด,19/11/2527,ได้รับ,18/1/2531,ยางน้ำกลัดใต้,หนองหญ้าปล้อง,เพชรบุรี,76160,,,,,,,3,,,
2760207003,พุม่วง,วัดราษฎร์,มหานิกาย,ตั้งวัด,19/5/2537,ได้รับ,12/6/2546,หนองชุมพล,เขาย้อย,เพชรบุรี,76140,,,,,,,5,,,
2760511004,พุมะคำสามัคคี,วัดราษฎร์,ธรรมยุต,ตั้งวัด,19/12/2555,ได้รับ,12/5/2561,กลัดหลวง,ท่ายาง,เพชรบุรี,76130,,,,,,,6,,,
2760805002,พุสวรรค์,วัดราษฎร์,มหานิกาย,ตั้งวัด,28/7/2553,ไม่ได้รับ,-,พุสวรรค์,แก่งกระจาน,เพชรบุรี,76170,,,,,,,2,,,
2760101004,เพชรพลี,วัดราษฎร์,มหานิกาย,ตั้งวัด,2370,ได้รับ,2/7/1906,ท่าราบ,เมืองเพชรบุรี,เพชรบุรี,76000,,,,,,,,,,
2760707003,เพชรสุวรรณ,วัดราษฎร์,มหานิกาย,ตั้งวัด,11/9/2512,ได้รับ,4/5/2521,บางตะบูนออก,บ้านแหลม,เพชรบุรี,76110,,,,,,,5,,,
2760121001,เพรียง,วัดราษฎร์,มหานิกาย,ตั้งวัด,2450,ได้รับ,9/7/2545,โพไร่หวาน,เมืองเพชรบุรี,เพชรบุรี,76000,,,,,,,4,,,
2760605003,โพธาวาส,วัดราษฎร์,มหานิกาย,ตั้งวัด,2375,ได้รับ,2/7/2551,สมอพลือ,บ้านลาด,เพชรบุรี,76150,,,,,,,2,,,
2760616001,โพธิ์กรุ,วัดราษฎร์,มหานิกาย,ตั้งวัด,2325,ได้รับ,7/6/1906,ท่าช้าง,บ้านลาด,เพชรบุรี,76150,,,,,,,3,,,
2760203002,โพธิ์งาม,วัดราษฎร์,มหานิกาย,ตั้งวัด,2480,ได้รับ,2485,บางเค็ม,เขาย้อย,เพชรบุรี,76140,,,,,,,2,,,
2760103001,โพธิ์ทัยมณี,วัดราษฎร์,มหานิกาย,ตั้งวัด,2275,ได้รับ,28/4/1906,บางจาน,เมืองเพชรบุรี,เพชรบุรี,76000,,,,,,,1,,,
2760116001,โพธิ์พระนอก,วัดราษฎร์,มหานิกาย,ตั้งวัด,2330,ไม่ได้รับ,-,โพพระ,เมืองเพชรบุรี,เพชรบุรี,76000,,,,,,,4,,,
2760116002,โพธิ์พระใน,วัดราษฎร์,มหานิกาย,ตั้งวัด,2484,ไม่ได้รับ,-,โพพระ,เมืองเพชรบุรี,เพชรบุรี,76000,,,,,,,5,,,
2760603001,โพธิ์เรียง,วัดราษฎร์,มหานิกาย,ตั้งวัด,2325,ได้รับ,2514,บ้านทาน,บ้านลาด,เพชรบุรี,76150,,,,,,,1,,,
2760609001,โพธิ์ลอย,วัดราษฎร์,มหานิกาย,ตั้งวัด,2404,ได้รับ,2425,หนองกะปุ,บ้านลาด,เพชรบุรี,76150,,,,,,,3,,,
2760401009,โพธิ์สุวรรณ,วัดราษฎร์,มหานิกาย,ตั้งวัด,19/9/2543,ได้รับ,11/4/2562,ชะอำ,ชะอำ,เพชรบุรี,76120,,,,,,,,,,
2760708005,เฟื้อสุธรรม,วัดราษฎร์,มหานิกาย,ตั้งวัด,2476,ได้รับ,17/1/2534,บางครก,บ้านแหลม,เพชรบุรี,76110,,,,,,,6,,,
2760210001,มณีเลื่อน,วัดราษฎร์,มหานิกาย,ตั้งวัด,2439,ได้รับ,30/3/2558,หนองชุมพลเหนือ,เขาย้อย,เพชรบุรี,76140,,,,,,,3,,,
2760401004,มฤคทายวัน,วัดราษฎร์,มหานิกาย,ตั้งวัด,31/10/2504,ได้รับ,2505,ชะอำ,ชะอำ,เพชรบุรี,76120,,,,,,,,,,
2760617003,ม่วงงาม,วัดราษฎร์,มหานิกาย,ตั้งวัด,2375,ได้รับ,14/12/2538,ถ้ำรงค์,บ้านลาด,เพชรบุรี,76150,,,,,,,2,,,
2760102001,มหาธาตุ,พระอารามหลวง,มหานิกาย,ตั้งวัด,2052,ได้รับ,2052,คลองกระแซง,เมืองเพชรบุรี,เพชรบุรี,76000,,,,,,,,,,
2760102008,มหาสมณาราม,พระอารามหลวง,ธรรมยุต,ตั้งวัด,2386,ได้รับ,2403,คลองกระแซง,เมืองเพชรบุรี,เพชรบุรี,76000,,,,,,,,,,
2760507002,แม่ประจันต์,วัดราษฎร์,มหานิกาย,ตั้งวัด,8/4/2529,ได้รับ,17/1/2541,วังไคร้,ท่ายาง,เพชรบุรี,76130,,,,,,,1,,,
2760601005,ไม้รวกสุขาราม,วัดราษฎร์,มหานิกาย,ตั้งวัด,2475,ได้รับ,3/7/2523,บ้านลาด,บ้านลาด,เพชรบุรี,76150,,,,,,,1,,,
2760201002,ยาง,วัดราษฎร์,มหานิกาย,ตั้งวัด,2420,ได้รับ,2492,เขาย้อย,เขาย้อย,เพชรบุรี,76140,,,,,,,3,,,
2760102013,ยาง,วัดราษฎร์,มหานิกาย,ตั้งวัด,2484,ไม่ได้รับ,-,คลองกระแซง,เมืองเพชรบุรี,เพชรบุรี,76000,,,,,,,,,,
2760511003,ยางชุม,วัดราษฎร์,มหานิกาย,ตั้งวัด,9/12/2548,ได้รับ,8/9/2554,กลัดหลวง,ท่ายาง,เพชรบุรี,76130,,,,,,,6,,,
2760303002,ยางน้ำกลัดใต้,วัดราษฎร์,มหานิกาย,ตั้งวัด,17/12/2529,ได้รับ,20/9/2550,ยางน้ำกลัดใต้,หนองหญ้าปล้อง,เพชรบุรี,76160,,,,,,,1,,,
2760302002,ยางน้ำกลัดเหนือ,วัดราษฎร์,มหานิกาย,ตั้งวัด,27/4/2545,ได้รับ,16/12/2554,ยางน้ำกลัดเหนือ,หนองหญ้าปล้อง,เพชรบุรี,76160,,,,,,,2,,,
2760804001,ร่วมใจพัฒนา,วัดราษฎร์,มหานิกาย,ตั้งวัด,10/8/2537,ไม่ได้รับ,-,ป่าเด็ง,แก่งกระจาน,เพชรบุรี,76170,,,,,,,2,,,
2760604004,ระหารน้อย,วัดราษฎร์,มหานิกาย,ตั้งวัด,28/9/2524,ได้รับ,30/12/2524,ตำหรุ,บ้านลาด,เพชรบุรี,76150,,,,,,,2,,,
2760102007,รัตนตรัย,วัดราษฎร์,มหานิกาย,ตั้งวัด,2330,ได้รับ,7/7/1906,คลองกระแซง,เมืองเพชรบุรี,เพชรบุรี,76000,,,,,,,,,,
2760401005,ราษฎร์เจริญธรรม,วัดราษฎร์,มหานิกาย,ตั้งวัด,3/6/2512,ได้รับ,2515,ชะอำ,ชะอำ,เพชรบุรี,76120,,,,,,,,,,
2760514001,ราษฎร์นิมิต,วัดราษฎร์,ธรรมยุต,ตั้งวัด,2470,ไม่ได้รับ,-,ท่าแลง,ท่ายาง,เพชรบุรี,76130,,,,,,,2,,,
2760501002,ราษฎร์บำรุง,วัดราษฎร์,ธรรมยุต,ตั้งวัด,2453,ได้รับ,2461,ท่ายาง,ท่ายาง,เพชรบุรี,76130,,,,,,,3,,,
2760704002,ราษฎร์ศรัทธา,วัดราษฎร์,มหานิกาย,ตั้งวัด,2480,ได้รับ,2485,บางแก้ว,บ้านแหลม,เพชรบุรี,76110,,,,,,,6,,,
2760101012,แรก,วัดราษฎร์,มหานิกาย,ตั้งวัด,2484,ไม่ได้รับ,-,ท่าราบ,เมืองเพชรบุรี,เพชรบุรี,76000,,,,,,,,,,
2760108002,โรงเข้,วัดราษฎร์,มหานิกาย,ตั้งวัด,2484,ไม่ได้รับ,-,ไร่ส้ม,เมืองเพชรบุรี,เพชรบุรี,76000,,,,,,,7,,,
2760108003,ไร่ดอน,วัดราษฎร์,มหานิกาย,ตั้งวัด,30/5/2528,ได้รับ,2/5/2545,ไร่ส้ม,เมืองเพชรบุรี,เพชรบุรี,76000,,,,,,,1,,,
2760409003,ไร่มะม่วง,วัดราษฎร์,มหานิกาย,ตั้งวัด,28/7/2553,ได้รับ,13/7/2563,ดอนขุนห้วย,ชะอำ,เพชรบุรี,76120,,,,,,,5,,,
2760701005,ลักษณาราม,วัดราษฎร์,มหานิกาย,ตั้งวัด,2466,ได้รับ,25/12/2525,บ้านแหลม,บ้านแหลม,เพชรบุรี,76110,,,,,,,7,,,
2760101011,ลาด,วัดราษฎร์,มหานิกาย,ตั้งวัด,2484,ไม่ได้รับ,-,ท่าราบ,เมืองเพชรบุรี,เพชรบุรี,76000,,,,,,,,,,
2760115001,ลาดโพธิ์,วัดราษฎร์,มหานิกาย,ตั้งวัด,2484,ได้รับ,2517,สำมะโรง,เมืองเพชรบุรี,เพชรบุรี,76000,,,,,,,6,,,
2760601002,ลาดศรัทธาราม,วัดราษฎร์,มหานิกาย,ตั้งวัด,2245,ได้รับ,13/7/2563,บ้านลาด,บ้านลาด,เพชรบุรี,76150,,,,,,,6,,,
2760801003,ลำตะเคียน,วัดราษฎร์,มหานิกาย,ตั้งวัด,30/10/2543,ไม่ได้รับ,-,แก่งกระจาน,แก่งกระจาน,เพชรบุรี,76170,,,,,,,4,,,
2760302001,ลิ้นช้าง,วัดราษฎร์,มหานิกาย,ตั้งวัด,21/3/2540,ได้รับ,12/6/2546,ยางน้ำกลัดเหนือ,หนองหญ้าปล้อง,เพชรบุรี,76160,,,,,,,3,,,
2760123002,ลุ่มโพธิ์ทอง,วัดราษฎร์,มหานิกาย,ตั้งวัด,31/10/2504,ได้รับ,2505,หนองขนาน,เมืองเพชรบุรี,เพชรบุรี,76000,,,,,,,11,,,
2760803002,วังจันต์,วัดราษฎร์,มหานิกาย,ตั้งวัด,2455,ได้รับ,2/6/2532,วังจันทร์,แก่งกระจาน,เพชรบุรี,76170,,,,,,,1,,,
2760610001,วังบัว,วัดราษฎร์,มหานิกาย,ตั้งวัด,2325,ได้รับ,18/5/1906,ลาดโพธิ์,บ้านลาด,เพชรบุรี,76150,,,,,,,1,,,
2760301003,วังพุไทร,วัดราษฎร์,ธรรมยุต,ตั้งวัด,30/9/2536,ได้รับ,13/1/2537,หนองหญ้าปล้อง,หนองหญ้าปล้อง,เพชรบุรี,76160,,,,,,,6,,,
2760802005,วังวน,วัดราษฎร์,มหานิกาย,ตั้งวัด,20/3/2561,ได้รับ,11/11/2562,สองพี่น้อง,แก่งกระจาน,เพชรบุรี,76170,,,,,,,2,,,
2760303004,วังหิน,วัดราษฎร์,มหานิกาย,ตั้งวัด,15/8/2551,ไม่ได้รับ,-,ยางน้ำกลัดใต้,หนองหญ้าปล้อง,เพชรบุรี,76160,,,,,,,5,,,
63176040002,วาสนาพัฒนาราม,วัดราษฎร์,มหานิกาย,ตั้งวัด,26/10/2563,ไม่ได้รับ,-,ชะอำ,ชะอำ,เพชรบุรี,76120,,,,,พุหวาย,,,,,
2760501003,วิบูลย์ประชาสรรค์,วัดราษฎร์,มหานิกาย,ตั้งวัด,6/2/2510,ได้รับ,2510,ท่ายาง,ท่ายาง,เพชรบุรี,76130,,,,,,,3,,,
2760105004,วิหารโบสถ์,วัดราษฎร์,มหานิกาย,ตั้งวัด,2522,ไม่ได้รับ,-,ธงชัย,เมืองเพชรบุรี,เพชรบุรี,76000,,,,,,,8,,,
2760205001,เวฬุวนาราม (บ้านไผ่),วัดราษฎร์,มหานิกาย,ตั้งวัด,2490,ได้รับ,21/2/2523,หนองปลาไหล,เขาย้อย,เพชรบุรี,76140,,,,,,,3,,,
2760109001,เวียงคอย,วัดราษฎร์,มหานิกาย,ตั้งวัด,2345,ได้รับ,2513,เวียงคอย,เมืองเพชรบุรี,เพชรบุรี,76000,,,,,,,1,,,
2760506001,ศรีชุมแสงบุญญาราม,วัดราษฎร์,มหานิกาย,ตั้งวัด,6/2/2510,ได้รับ,2511,ท่าไม้รวก,ท่ายาง,เพชรบุรี,76130,,,,,,,4,,,
2760604001,ศาลาเขื่อน,วัดราษฎร์,มหานิกาย,ตั้งวัด,2350,ได้รับ,24/2/2526,ตำหรุ,บ้านลาด,เพชรบุรี,76150,,,,,,,1,,,
2760701001,ศีรษะคาม,วัดราษฎร์,มหานิกาย,ตั้งวัด,2225,ได้รับ,27/12/2545,บ้านแหลม,บ้านแหลม,เพชรบุรี,76110,,,,,,,4,,,
2760210004,ศีลคุณาราม,วัดราษฎร์,มหานิกาย,ตั้งวัด,30/7/2519,ได้รับ,21/3/2520,หนองชุมพลเหนือ,เขาย้อย,เพชรบุรี,76140,,,,,,,2,,,
2760101006,สนามพราหมณ์,วัดราษฎร์,ธรรมยุต,ตั้งวัด,2412,ได้รับ,8/11/2526,ท่าราบ,เมืองเพชรบุรี,เพชรบุรี,76000,,,,,,,,,,
2760124002,สมอดาน,วัดราษฎร์,ธรรมยุต,ตั้งวัด,14/12/2547,ได้รับ,16/10/2549,หนองพลับ,เมืองเพชรบุรี,เพชรบุรี,76000,,,,,,,1,,,
2760402002,สมุทรคาม,วัดราษฎร์,มหานิกาย,ตั้งวัด,2478,ได้รับ,4/3/2529,บางเก่า,ชะอำ,เพชรบุรี,76120,,,,,,,4,,,